run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(G),812957,1845,D,2012-08-08T16:30:12,P90A_Str30_DES_RA_300_360_1_1_33,DES_300_000_JK_J2da,22.805513,-43.038700,G,812956,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812960,1845,D,2012-08-08T16:30:13,P90A_Str30_DES_RA_300_360_1_1_34,DES_300_000_JK_J2da,22.890127,-43.038700,G,812956,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812963,1845,D,2012-08-08T16:30:14,P90A_Str30_DES_RA_300_360_1_1_35,DES_300_000_JK_J2da,22.946873,-43.038700,G,812956,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812966,1845,D,2012-08-08T16:30:16,P90A_Str30_DES_RA_300_360_1_1_36,DES_300_000_JK_J2da,23.003620,-43.038700,G,812956,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812969,1845,D,2012-08-08T16:30:17,P90A_Str30_DES_RA_300_360_1_1_37,DES_300_000_JK_J2da,23.093300,-43.038700,G,812956,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812972,1845,D,2012-08-08T16:30:18,P90A_Str30_DES_RA_300_360_1_1_38,DES_300_000_JK_J2da,23.182980,-43.038700,G,812956,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812975,1845,D,2012-08-08T16:30:19,P90A_Str30_DES_RA_300_360_1_1_39,DES_300_000_JK_J2da,23.272667,-43.038700,G,812956,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812978,1845,D,2012-08-08T16:30:20,P90A_Str30_DES_RA_300_360_1_1_40,DES_300_000_JK_J2da,23.359814,-43.038700,G,812956,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812982,1845,D,2012-08-08T16:30:25,P90A_Str30_DES_RA_300_360_1_1_41,DES_300_000_JK_J2da,23.444427,-43.038700,G,812981,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812985,1845,D,2012-08-08T16:30:26,P90A_Str30_DES_RA_300_360_1_1_42,DES_300_000_JK_J2da,23.534113,-43.038700,G,812981,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812988,1845,D,2012-08-08T16:30:27,P90A_Str30_DES_RA_300_360_1_1_43,DES_300_000_JK_J2da,23.590860,-43.038700,G,812981,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812991,1845,D,2012-08-08T16:30:28,P90A_Str30_DES_RA_300_360_1_1_44,DES_300_000_JK_J2da,23.634933,-43.038700,G,812981,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812994,1845,D,2012-08-08T16:30:29,P90A_Str30_DES_RA_300_360_1_1_45,DES_300_000_JK_J2da,23.719547,-43.038700,G,812981,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812997,1845,D,2012-08-08T16:30:30,P90A_Str30_DES_RA_300_360_1_1_46,DES_300_000_JK_J2da,23.783894,-43.038700,G,812981,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813000,1845,D,2012-08-08T16:30:31,P90A_Str30_DES_RA_300_360_1_1_47,DES_300_000_JK_J2da,23.860907,-43.038700,G,812981,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813003,1845,D,2012-08-08T16:30:32,P90A_Str30_DES_RA_300_360_1_1_48,DES_300_000_JK_J2da,23.922720,-43.038700,G,812981,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813006,1845,D,2012-08-08T16:30:33,P90A_Str30_DES_RA_300_360_1_1_49,DES_300_000_JK_J2da,23.971867,-43.038700,G,812981,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813010,1845,D,2012-08-08T16:30:39,P90A_Str31_DES_RA_300_360_1_1_1,DES_300_000_JK_J2da,20.056093,-44.497101,G,813009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813013,1845,D,2012-08-08T16:30:39,P90A_Str31_DES_RA_300_360_1_1_2,DES_300_000_JK_J2da,20.147934,-44.497101,G,813009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813016,1845,D,2012-08-08T16:30:40,P90A_Str31_DES_RA_300_360_1_1_3,DES_300_000_JK_J2da,20.239773,-44.497101,G,813009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813019,1845,D,2012-08-08T16:30:41,P90A_Str31_DES_RA_300_360_1_1_4,DES_300_000_JK_J2da,20.331614,-44.497101,G,813009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813022,1845,D,2012-08-08T16:30:43,P90A_Str31_DES_RA_300_360_1_1_5,DES_300_000_JK_J2da,20.423454,-44.497101,G,813009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813025,1845,D,2012-08-08T16:30:43,P90A_Str31_DES_RA_300_360_1_1_6,DES_300_000_JK_J2da,20.515293,-44.497101,G,813009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813028,1845,D,2012-08-08T16:30:45,P90A_Str31_DES_RA_300_360_1_1_7,DES_300_000_JK_J2da,20.607134,-44.497101,G,813009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813031,1845,D,2012-08-08T16:30:46,P90A_Str31_DES_RA_300_360_1_1_8,DES_300_000_JK_J2da,20.696373,-44.497101,G,813009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813034,1845,D,2012-08-08T16:30:48,P90A_Str31_DES_RA_300_360_1_1_9,DES_300_000_JK_J2da,20.788214,-44.497101,G,813009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813038,1845,D,2012-08-08T16:30:55,P90A_Str31_DES_RA_300_360_1_1_10,DES_300_000_JK_J2da,20.880053,-44.497101,G,813037,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813041,1845,D,2012-08-08T16:30:56,P90A_Str31_DES_RA_300_360_1_1_11,DES_300_000_JK_J2da,20.971893,-44.497101,G,813037,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813044,1845,D,2012-08-08T16:30:58,P90A_Str31_DES_RA_300_360_1_1_12,DES_300_000_JK_J2da,21.063734,-44.497101,G,813037,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813047,1845,D,2012-08-08T16:30:59,P90A_Str31_DES_RA_300_360_1_1_13,DES_300_000_JK_J2da,21.152981,-44.497101,G,813037,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813050,1845,D,2012-08-08T16:31:00,P90A_Str31_DES_RA_300_360_1_1_14,DES_300_000_JK_J2da,21.244820,-44.497101,G,813037,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813053,1845,D,2012-08-08T16:31:02,P90A_Str31_DES_RA_300_360_1_1_15,DES_300_000_JK_J2da,21.336653,-44.497101,G,813037,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813056,1845,D,2012-08-08T16:31:03,P90A_Str31_DES_RA_300_360_1_1_16,DES_300_000_JK_J2da,21.428493,-44.497101,G,813037,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813059,1845,D,2012-08-08T16:31:04,P90A_Str31_DES_RA_300_360_1_1_17,DES_300_000_JK_J2da,21.520334,-44.497101,G,813037,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813062,1845,D,2012-08-08T16:31:05,P90A_Str31_DES_RA_300_360_1_1_18,DES_300_000_JK_J2da,21.612173,-44.497101,G,813037,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813066,1845,D,2012-08-08T16:31:12,P90A_Str31_DES_RA_300_360_1_1_19,DES_300_000_JK_J2da,21.698820,-44.497101,G,813065,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813069,1845,D,2012-08-08T16:31:14,P90A_Str31_DES_RA_300_360_1_1_20,DES_300_000_JK_J2da,21.790661,-44.497101,G,813065,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813072,1845,D,2012-08-08T16:31:15,P90A_Str31_DES_RA_300_360_1_1_21,DES_300_000_JK_J2da,21.879908,-44.497101,G,813065,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813075,1845,D,2012-08-08T16:31:16,P90A_Str31_DES_RA_300_360_1_1_22,DES_300_000_JK_J2da,21.966553,-44.497101,G,813065,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813078,1845,D,2012-08-08T16:31:17,P90A_Str31_DES_RA_300_360_1_1_23,DES_300_000_JK_J2da,22.053200,-44.497101,G,813065,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813081,1845,D,2012-08-08T16:31:19,P90A_Str31_DES_RA_300_360_1_1_24,DES_300_000_JK_J2da,22.145041,-44.497101,G,813065,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813084,1845,D,2012-08-08T16:31:20,P90A_Str31_DES_RA_300_360_1_1_25,DES_300_000_JK_J2da,22.236879,-44.497101,G,813065,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813087,1845,D,2012-08-08T16:31:21,P90A_Str31_DES_RA_300_360_1_1_26,DES_300_000_JK_J2da,22.328720,-44.497101,G,813065,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813090,1845,D,2012-08-08T16:31:22,P90A_Str31_DES_RA_300_360_1_1_27,DES_300_000_JK_J2da,22.386806,-44.497101,G,813065,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813093,1845,D,2012-08-08T16:31:23,P90A_Str31_DES_RA_300_360_1_1_28,DES_300_000_JK_J2da,22.478647,-44.497101,G,813065,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813097,1845,D,2012-08-08T16:31:30,P90A_Str31_DES_RA_300_360_1_1_29,DES_300_000_JK_J2da,22.570486,-44.497101,G,813096,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813100,1845,D,2012-08-08T16:31:31,P90A_Str31_DES_RA_300_360_1_1_30,DES_300_000_JK_J2da,22.657133,-44.497101,G,813096,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813103,1845,D,2012-08-08T16:31:32,P90A_Str31_DES_RA_300_360_1_1_31,DES_300_000_JK_J2da,22.728201,-44.497101,G,813096,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813106,1845,D,2012-08-08T16:31:34,P90A_Str31_DES_RA_300_360_1_1_32,DES_300_000_JK_J2da,22.820040,-44.497101,G,813096,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813109,1845,D,2012-08-08T16:31:35,P90A_Str31_DES_RA_300_360_1_1_33,DES_300_000_JK_J2da,22.911880,-44.497101,G,813096,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813112,1845,D,2012-08-08T16:31:37,P90A_Str31_DES_RA_300_360_1_1_34,DES_300_000_JK_J2da,22.995934,-44.497101,G,813096,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813115,1845,D,2012-08-08T16:31:38,P90A_Str31_DES_RA_300_360_1_1_35,DES_300_000_JK_J2da,23.087774,-44.497101,G,813096,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813118,1845,D,2012-08-08T16:31:39,P90A_Str31_DES_RA_300_360_1_1_36,DES_300_000_JK_J2da,23.179607,-44.497101,G,813096,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813121,1845,D,2012-08-08T16:31:40,P90A_Str31_DES_RA_300_360_1_1_37,DES_300_000_JK_J2da,23.271446,-44.497101,G,813096,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813125,1845,D,2012-08-08T16:31:46,P90A_Str31_DES_RA_300_360_1_1_38,DES_300_000_JK_J2da,23.345114,-44.497101,G,813124,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813128,1845,D,2012-08-08T16:31:47,P90A_Str31_DES_RA_300_360_1_1_39,DES_300_000_JK_J2da,23.431761,-44.497101,G,813124,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813131,1845,D,2012-08-08T16:31:48,P90A_Str31_DES_RA_300_360_1_1_40,DES_300_000_JK_J2da,23.510620,-44.497101,G,813124,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813134,1845,D,2012-08-08T16:31:50,P90A_Str31_DES_RA_300_360_1_1_41,DES_300_000_JK_J2da,23.602461,-44.497101,G,813124,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813137,1845,D,2012-08-08T16:31:51,P90A_Str31_DES_RA_300_360_1_1_42,DES_300_000_JK_J2da,23.694300,-44.497101,G,813124,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813140,1845,D,2012-08-08T16:31:52,P90A_Str31_DES_RA_300_360_1_1_43,DES_300_000_JK_J2da,23.773161,-44.497101,G,813124,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813143,1845,D,2012-08-08T16:31:53,P90A_Str31_DES_RA_300_360_1_1_44,DES_300_000_JK_J2da,23.831247,-44.497101,G,813124,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813146,1845,D,2012-08-08T16:31:54,P90A_Str31_DES_RA_300_360_1_1_45,DES_300_000_JK_J2da,23.920486,-44.497101,G,813124,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813149,1845,D,2012-08-08T16:31:56,P90A_Str31_DES_RA_300_360_1_1_46,DES_300_000_JK_J2da,0.009733,-44.497101,G,813124,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813153,1845,D,2012-08-08T16:32:02,P90A_Str38_DES_RA_000_060_1_1_1,DES_00_60_JK_J2da,0.066027,-54.695702,G,813152,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813156,1845,D,2012-08-08T16:32:03,P90A_Str38_DES_RA_000_060_1_1_2,DES_00_60_JK_J2da,0.155707,-54.695702,G,813152,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813159,1845,D,2012-08-08T16:32:04,P90A_Str38_DES_RA_000_060_1_1_3,DES_00_60_JK_J2da,0.267813,-54.695702,G,813152,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813162,1845,D,2012-08-08T16:32:06,P90A_Str38_DES_RA_000_060_1_1_4,DES_00_60_JK_J2da,0.373513,-54.695702,G,813152,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813165,1845,D,2012-08-08T16:32:07,P90A_Str38_DES_RA_000_060_1_1_5,DES_00_60_JK_J2da,0.482413,-54.695702,G,813152,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813168,1845,D,2012-08-08T16:32:08,P90A_Str38_DES_RA_000_060_1_1_6,DES_00_60_JK_J2da,0.591313,-54.695702,G,813152,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813171,1845,D,2012-08-08T16:32:09,P90A_Str38_DES_RA_000_060_1_1_7,DES_00_60_JK_J2da,0.703427,-54.695702,G,813152,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813174,1845,D,2012-08-08T16:32:11,P90A_Str38_DES_RA_000_060_1_1_8,DES_00_60_JK_J2da,0.812327,-54.695702,G,813152,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813177,1845,D,2012-08-08T16:32:12,P90A_Str38_DES_RA_000_060_1_1_9,DES_00_60_JK_J2da,0.918027,-54.695702,G,813152,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813180,1845,D,2012-08-08T16:32:13,P90A_Str38_DES_RA_000_060_1_1_10,DES_00_60_JK_J2da,1.010907,-54.695702,G,813152,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813184,1845,D,2012-08-08T16:32:19,P90A_Str38_DES_RA_000_060_1_1_11,DES_00_60_JK_J2da,1.081360,-54.695702,G,813183,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813187,1845,D,2012-08-08T16:32:20,P90A_Str38_DES_RA_000_060_1_1_12,DES_00_60_JK_J2da,1.158220,-54.695702,G,813183,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813190,1845,D,2012-08-08T16:32:22,P90A_Str38_DES_RA_000_060_1_1_13,DES_00_60_JK_J2da,1.212647,-54.695702,G,813183,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813193,1845,D,2012-08-08T16:32:23,P90A_Str38_DES_RA_000_060_1_1_14,DES_00_60_JK_J2da,1.324753,-54.695702,G,813183,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813196,1845,D,2012-08-08T16:32:24,P90A_Str38_DES_RA_000_060_1_1_15,DES_00_60_JK_J2da,1.427247,-54.695702,G,813183,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813199,1845,D,2012-08-08T16:32:26,P90A_Str38_DES_RA_000_060_1_1_16,DES_00_60_JK_J2da,1.539353,-54.695702,G,813183,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813202,1845,D,2012-08-08T16:32:27,P90A_Str38_DES_RA_000_060_1_1_17,DES_00_60_JK_J2da,1.616213,-54.695702,G,813183,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813205,1845,D,2012-08-08T16:32:28,P90A_Str38_DES_RA_000_060_1_1_18,DES_00_60_JK_J2da,1.728320,-54.695702,G,813183,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813208,1845,D,2012-08-08T16:32:30,P90A_Str38_DES_RA_000_060_1_1_19,DES_00_60_JK_J2da,1.834020,-54.695702,G,813183,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813211,1845,D,2012-08-08T16:32:31,P90A_Str38_DES_RA_000_060_1_1_20,DES_00_60_JK_J2da,1.939720,-54.695702,G,813183,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813215,1845,D,2012-08-08T16:32:37,P90A_Str38_DES_RA_000_060_1_1_21,DES_00_60_JK_J2da,2.003760,-54.695702,G,813214,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813218,1845,D,2012-08-08T16:32:38,P90A_Str38_DES_RA_000_060_1_1_22,DES_00_60_JK_J2da,2.103053,-54.695702,G,813214,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813221,1845,D,2012-08-08T16:32:39,P90A_Str38_DES_RA_000_060_1_1_23,DES_00_60_JK_J2da,2.211953,-54.695702,G,813214,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813224,1845,D,2012-08-08T16:32:39,P90A_Str38_DES_RA_000_060_1_1_24,DES_00_60_JK_J2da,2.269587,-54.695702,G,813214,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813227,1845,D,2012-08-08T16:32:40,P90A_Str38_DES_RA_000_060_1_1_25,DES_00_60_JK_J2da,2.378493,-54.695702,G,813214,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813230,1845,D,2012-08-08T16:32:41,P90A_Str38_DES_RA_000_060_1_1_26,DES_00_60_JK_J2da,2.487393,-54.695702,G,813214,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813233,1845,D,2012-08-08T16:32:42,P90A_Str38_DES_RA_000_060_1_1_27,DES_00_60_JK_J2da,2.583480,-54.695702,G,813214,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813236,1845,D,2012-08-08T16:32:43,P90A_Str38_DES_RA_000_060_1_1_28,DES_00_60_JK_J2da,2.695587,-54.695702,G,813214,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813239,1845,D,2012-08-08T16:32:44,P90A_Str38_DES_RA_000_060_1_1_29,DES_00_60_JK_J2da,2.730793,-54.695702,G,813214,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813242,1845,D,2012-08-08T16:32:45,P90A_Str38_DES_RA_000_060_1_1_30,DES_00_60_JK_J2da,2.842900,-54.695702,G,813214,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813246,1845,D,2012-08-08T16:32:51,P90A_Str38_DES_RA_000_060_1_1_31,DES_00_60_JK_J2da,2.951800,-54.695702,G,813245,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813249,1845,D,2012-08-08T16:32:52,P90A_Str38_DES_RA_000_060_1_1_32,DES_00_60_JK_J2da,3.054293,-54.695702,G,813245,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813252,1845,D,2012-08-08T16:32:53,P90A_Str38_DES_RA_000_060_1_1_33,DES_00_60_JK_J2da,3.166400,-54.695702,G,813245,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813255,1845,D,2012-08-08T16:32:54,P90A_Str38_DES_RA_000_060_1_1_34,DES_00_60_JK_J2da,3.275307,-54.695702,G,813245,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813258,1845,D,2012-08-08T16:32:55,P90A_Str38_DES_RA_000_060_1_1_35,DES_00_60_JK_J2da,3.374593,-54.695702,G,813245,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813261,1845,D,2012-08-08T16:32:56,P90A_Str38_DES_RA_000_060_1_1_36,DES_00_60_JK_J2da,3.464273,-54.695702,G,813245,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813264,1845,D,2012-08-08T16:32:58,P90A_Str38_DES_RA_000_060_1_1_37,DES_00_60_JK_J2da,3.576380,-54.695702,G,813245,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813267,1845,D,2012-08-08T16:32:59,P90A_Str38_DES_RA_000_060_1_1_38,DES_00_60_JK_J2da,3.656447,-54.695702,G,813245,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813270,1845,D,2012-08-08T16:33:00,P90A_Str38_DES_RA_000_060_1_1_39,DES_00_60_JK_J2da,3.768553,-54.695702,G,813245,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813273,1845,D,2012-08-08T16:33:01,P90A_Str38_DES_RA_000_060_1_1_40,DES_00_60_JK_J2da,3.845413,-54.695702,G,813245,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813276,1845,D,2012-08-08T16:33:02,P90A_Str38_DES_RA_000_060_1_1_41,DES_00_60_JK_J2da,3.957520,-54.695702,G,813245,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813280,1845,D,2012-08-08T16:33:09,P90A_Str39_DES_RA_000_075_1_1_1,DES_000_075_JK_J2da,0.071847,-56.153999,G,813279,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813283,1845,D,2012-08-08T16:33:10,P90A_Str39_DES_RA_000_075_1_1_2,DES_000_075_JK_J2da,0.161460,-56.153999,G,813279,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813286,1845,D,2012-08-08T16:33:11,P90A_Str39_DES_RA_000_075_1_1_3,DES_000_075_JK_J2da,0.274340,-56.153999,G,813279,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813289,1845,D,2012-08-08T16:33:13,P90A_Str39_DES_RA_000_075_1_1_4,DES_000_075_JK_J2da,0.383900,-56.153999,G,813279,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813292,1845,D,2012-08-08T16:33:14,P90A_Str39_DES_RA_000_075_1_1_5,DES_000_075_JK_J2da,0.483487,-56.153999,G,813279,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813295,1845,D,2012-08-08T16:33:15,P90A_Str39_DES_RA_000_075_1_1_6,DES_000_075_JK_J2da,0.599700,-56.153999,G,813279,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813298,1845,D,2012-08-08T16:33:17,P90A_Str39_DES_RA_000_075_1_1_7,DES_000_075_JK_J2da,0.715907,-56.153999,G,813279,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813301,1845,D,2012-08-08T16:33:18,P90A_Str39_DES_RA_000_075_1_1_8,DES_000_075_JK_J2da,0.828793,-56.153999,G,813279,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813304,1845,D,2012-08-08T16:33:19,P90A_Str39_DES_RA_000_075_1_1_9,DES_000_075_JK_J2da,0.945000,-56.153999,G,813279,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813307,1845,D,2012-08-08T16:33:20,P90A_Str39_DES_RA_000_075_1_1_10,DES_000_075_JK_J2da,1.011340,-56.153999,G,813279,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813311,1005,D,2012-08-08T16:33:26,P90A_Str11_GPS_RA_XXX_269_1_1_3,GPS_XXX_269_JK_60_J2da,15.858613,-15.320700,G,813310,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813314,1005,D,2012-08-08T16:33:28,P90A_Str11_GPS_RA_XXX_269_1_1_4,GPS_XXX_269_JK_60_J2da,15.933846,-15.320700,G,813310,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813317,1005,D,2012-08-08T16:33:29,P90A_Str11_GPS_RA_XXX_269_1_1_5,GPS_XXX_269_JK_60_J2da,16.009087,-15.320700,G,813310,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813320,1005,D,2012-08-08T16:33:30,P90A_Str11_GPS_RA_XXX_269_1_1_6,GPS_XXX_269_JK_60_J2da,16.084320,-15.320700,G,813310,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813323,1005,D,2012-08-08T16:33:31,P90A_Str11_GPS_RA_XXX_269_1_1_7,GPS_XXX_269_JK_60_J2da,16.159554,-15.320700,G,813310,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813326,1005,D,2012-08-08T16:33:32,P90A_Str11_GPS_RA_XXX_269_1_1_8,GPS_XXX_269_JK_60_J2da,16.234793,-15.320700,G,813310,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813329,1005,D,2012-08-08T16:33:33,P90A_Str11_GPS_RA_XXX_269_1_1_9,GPS_XXX_269_JK_60_J2da,16.310026,-15.320700,G,813310,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813332,1005,D,2012-08-08T16:33:34,P90A_Str11_GPS_RA_XXX_269_1_1_10,GPS_XXX_269_JK_60_J2da,16.385260,-15.320700,G,813310,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813335,1005,D,2012-08-08T16:33:35,P90A_Str11_GPS_RA_XXX_269_1_1_11,GPS_XXX_269_JK_60_J2da,16.460501,-15.320700,G,813310,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813338,1005,D,2012-08-08T16:33:36,P90A_Str11_GPS_RA_XXX_269_1_1_12,GPS_XXX_269_JK_60_J2da,16.535734,-15.320700,G,813310,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813342,1005,D,2012-08-08T16:33:43,P90A_Str11_GPS_RA_XXX_269_1_1_13,GPS_XXX_269_JK_60_J2da,16.610966,-15.320700,G,813341,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813345,1005,D,2012-08-08T16:33:45,P90A_Str11_GPS_RA_XXX_269_1_1_14,GPS_XXX_269_JK_60_J2da,16.686207,-15.320700,G,813341,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813348,1005,D,2012-08-08T16:33:46,P90A_Str11_GPS_RA_XXX_269_1_1_15,GPS_XXX_269_JK_60_J2da,16.761440,-15.320700,G,813341,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813351,1005,D,2012-08-08T16:33:47,P90A_Str11_GPS_RA_XXX_269_1_1_16,GPS_XXX_269_JK_60_J2da,16.836674,-15.320700,G,813341,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813354,1005,D,2012-08-08T16:33:48,P90A_Str11_GPS_RA_XXX_269_1_1_17,GPS_XXX_269_JK_60_J2da,16.908073,-15.320700,G,813341,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813357,1005,D,2012-08-08T16:33:49,P90A_Str11_GPS_RA_XXX_269_1_1_18,GPS_XXX_269_JK_60_J2da,16.983307,-15.320700,G,813341,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813360,1005,D,2012-08-08T16:33:51,P90A_Str11_GPS_RA_XXX_269_1_1_19,GPS_XXX_269_JK_60_J2da,17.058546,-15.320700,G,813341,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813363,1005,D,2012-08-08T16:33:52,P90A_Str11_GPS_RA_XXX_269_1_1_20,GPS_XXX_269_JK_60_J2da,17.133780,-15.320700,G,813341,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813366,1005,D,2012-08-08T16:33:54,P90A_Str11_GPS_RA_XXX_269_1_1_21,GPS_XXX_269_JK_60_J2da,17.209013,-15.320700,G,813341,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813369,1005,D,2012-08-08T16:33:55,P90A_Str11_GPS_RA_XXX_269_1_1_22,GPS_XXX_269_JK_60_J2da,17.284254,-15.320700,G,813341,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813373,1005,D,2012-08-08T16:34:03,P90A_Str11_GPS_RA_XXX_269_1_1_23,GPS_XXX_269_JK_60_J2da,17.359488,-15.320700,G,813372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813376,1005,D,2012-08-08T16:34:04,P90A_Str11_GPS_RA_XXX_269_1_1_24,GPS_XXX_269_JK_60_J2da,17.434719,-15.320700,G,813372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813379,1005,D,2012-08-08T16:34:06,P90A_Str11_GPS_RA_XXX_269_1_1_25,GPS_XXX_269_JK_60_J2da,17.509960,-15.320700,G,813372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813382,1005,D,2012-08-08T16:34:07,P90A_Str11_GPS_RA_XXX_269_1_1_26,GPS_XXX_269_JK_60_J2da,17.585194,-15.320700,G,813372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813385,1005,D,2012-08-08T16:34:08,P90A_Str11_GPS_RA_XXX_269_1_1_27,GPS_XXX_269_JK_60_J2da,17.660427,-15.320700,G,813372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813388,1005,D,2012-08-08T16:34:09,P90A_Str11_GPS_RA_XXX_269_1_1_28,GPS_XXX_269_JK_60_J2da,17.735666,-15.320700,G,813372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813391,1005,D,2012-08-08T16:34:11,P90A_Str11_GPS_RA_XXX_269_1_1_29,GPS_XXX_269_JK_60_J2da,17.810900,-15.320700,G,813372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813394,1005,D,2012-08-08T16:34:12,P90A_Str11_GPS_RA_XXX_269_1_1_30,GPS_XXX_269_JK_60_J2da,17.886133,-15.320700,G,813372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813397,1005,D,2012-08-08T16:34:13,P90A_Str11_GPS_RA_XXX_269_1_1_31,GPS_XXX_269_JK_60_J2da,17.961374,-15.320700,G,813372,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813401,1845,D,2012-08-08T16:34:20,P90A_Str39_DES_RA_000_075_1_1_11,DES_000_075_JK_J2da,1.104273,-56.153999,G,813400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813404,1845,D,2012-08-08T16:34:21,P90A_Str39_DES_RA_000_075_1_1_12,DES_000_075_JK_J2da,1.187233,-56.153999,G,813400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813407,1845,D,2012-08-08T16:34:22,P90A_Str39_DES_RA_000_075_1_1_13,DES_000_075_JK_J2da,1.273520,-56.153999,G,813400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813410,1845,D,2012-08-08T16:34:23,P90A_Str39_DES_RA_000_075_1_1_14,DES_000_075_JK_J2da,1.389727,-56.153999,G,813400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813413,1845,D,2012-08-08T16:34:24,P90A_Str39_DES_RA_000_075_1_1_15,DES_000_075_JK_J2da,1.502613,-56.153999,G,813400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813416,1845,D,2012-08-08T16:34:25,P90A_Str39_DES_RA_000_075_1_1_16,DES_000_075_JK_J2da,1.562300,-56.153999,G,813400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813419,1845,D,2012-08-08T16:34:26,P90A_Str39_DES_RA_000_075_1_1_17,DES_000_075_JK_J2da,1.678507,-56.153999,G,813400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813422,1845,D,2012-08-08T16:34:27,P90A_Str39_DES_RA_000_075_1_1_18,DES_000_075_JK_J2da,1.794720,-56.153999,G,813400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813425,1845,D,2012-08-08T16:34:28,P90A_Str39_DES_RA_000_075_1_1_19,DES_000_075_JK_J2da,1.897627,-56.153999,G,813400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813428,1845,D,2012-08-08T16:34:29,P90A_Str39_DES_RA_000_075_1_1_20,DES_000_075_JK_J2da,2.010513,-56.153999,G,813400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813432,1845,D,2012-08-08T16:34:35,P90A_Str39_DES_RA_000_075_1_1_21,DES_000_075_JK_J2da,2.123400,-56.153999,G,813431,1.2,3THN,1.7,1.0,30,60