run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(I),1016977,1845,D,2013-08-08T16:26:31,P92A_Str28_DES_RA_000_075_1_1_1,DES_000_075_JK_J2da,0.049900,-40.112301,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1016980,1845,D,2013-08-08T16:26:33,P92A_Str28_DES_RA_000_075_1_1_2,DES_000_075_JK_J2da,0.131107,-40.112301,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1016983,1845,D,2013-08-08T16:26:34,P92A_Str28_DES_RA_000_075_1_1_3,DES_000_075_JK_J2da,0.217153,-40.112301,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1016986,1845,D,2013-08-08T16:26:35,P92A_Str28_DES_RA_000_075_1_1_4,DES_000_075_JK_J2da,0.303200,-40.112301,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1016989,1845,D,2013-08-08T16:26:35,P92A_Str28_DES_RA_000_075_1_1_5,DES_000_075_JK_J2da,0.384407,-40.112301,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1016992,1845,D,2013-08-08T16:26:36,P92A_Str28_DES_RA_000_075_1_1_6,DES_000_075_JK_J2da,0.465607,-40.112301,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1016995,1845,D,2013-08-08T16:26:37,P92A_Str28_DES_RA_000_075_1_1_7,DES_000_075_JK_J2da,0.549233,-40.112301,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1016998,1845,D,2013-08-08T16:26:38,P92A_Str28_DES_RA_000_075_1_1_8,DES_000_075_JK_J2da,0.613493,-40.112301,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017001,1845,D,2013-08-08T16:26:39,P92A_Str28_DES_RA_000_075_1_1_9,DES_000_075_JK_J2da,0.697120,-40.112301,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017004,1845,D,2013-08-08T16:26:39,P92A_Str28_DES_RA_000_075_1_1_10,DES_000_075_JK_J2da,0.783167,-40.112301,G,1016976,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017008,1005,D,2013-08-08T16:26:44,P92A_Str07_GPS_RA_284_312_1_1_1,GPS_284_312_JK_60_J2da,18.948900,-9.487300,G,1017007,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017011,1005,D,2013-08-08T16:26:45,P92A_Str07_GPS_RA_284_312_1_1_2,GPS_284_312_JK_60_J2da,19.022566,-9.487300,G,1017007,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017014,1005,D,2013-08-08T16:26:46,P92A_Str07_GPS_RA_284_312_1_1_3,GPS_284_312_JK_60_J2da,19.096239,-9.487300,G,1017007,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017017,1005,D,2013-08-08T16:26:47,P92A_Str07_GPS_RA_284_312_1_1_4,GPS_284_312_JK_60_J2da,19.169907,-9.487300,G,1017007,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017020,1005,D,2013-08-08T16:26:47,P92A_Str07_GPS_RA_284_312_1_1_5,GPS_284_312_JK_60_J2da,19.243572,-9.487300,G,1017007,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017023,1005,D,2013-08-08T16:26:48,P92A_Str07_GPS_RA_284_312_1_1_6,GPS_284_312_JK_60_J2da,19.317247,-9.487300,G,1017007,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017026,1005,D,2013-08-08T16:26:49,P92A_Str07_GPS_RA_284_312_1_1_7,GPS_284_312_JK_60_J2da,19.390913,-9.487300,G,1017007,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017029,1005,D,2013-08-08T16:26:50,P92A_Str07_GPS_RA_284_312_1_1_8,GPS_284_312_JK_60_J2da,19.464581,-9.487300,G,1017007,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017032,1005,D,2013-08-08T16:26:51,P92A_Str07_GPS_RA_284_312_1_1_9,GPS_284_312_JK_60_J2da,19.538254,-9.487300,G,1017007,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017036,1005,D,2013-08-08T16:26:56,P92A_Str08_GPS_RA_283_311_1_1_1,GPS_283_311_JK_60_J2da,18.901854,-10.945700,G,1017035,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017039,1005,D,2013-08-08T16:26:57,P92A_Str08_GPS_RA_283_311_1_1_2,GPS_283_311_JK_60_J2da,18.975834,-10.945700,G,1017035,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017042,1005,D,2013-08-08T16:26:58,P92A_Str08_GPS_RA_283_311_1_1_3,GPS_283_311_JK_60_J2da,19.049820,-10.945700,G,1017035,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017045,1005,D,2013-08-08T16:26:59,P92A_Str08_GPS_RA_283_311_1_1_4,GPS_283_311_JK_60_J2da,19.123800,-10.945700,G,1017035,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017048,1005,D,2013-08-08T16:27:00,P92A_Str08_GPS_RA_283_311_1_1_5,GPS_283_311_JK_60_J2da,19.197786,-10.945700,G,1017035,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017051,1005,D,2013-08-08T16:27:01,P92A_Str08_GPS_RA_283_311_1_1_6,GPS_283_311_JK_60_J2da,19.271767,-10.945700,G,1017035,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017054,1005,D,2013-08-08T16:27:01,P92A_Str08_GPS_RA_283_311_1_1_7,GPS_283_311_JK_60_J2da,19.345753,-10.945700,G,1017035,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017057,1005,D,2013-08-08T16:27:02,P92A_Str08_GPS_RA_283_311_1_1_8,GPS_283_311_JK_60_J2da,19.419733,-10.945700,G,1017035,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017060,1005,D,2013-08-08T16:27:03,P92A_Str08_GPS_RA_283_311_1_1_9,GPS_283_311_JK_60_J2da,19.493719,-10.945700,G,1017035,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017064,1005,D,2013-08-08T16:27:09,P92A_Str09_GPS_RA_282_310_1_1_1,GPS_282_310_JK_60_J2da,18.852053,-12.404000,G,1017063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017067,1005,D,2013-08-08T16:27:10,P92A_Str09_GPS_RA_282_310_1_1_2,GPS_282_310_JK_60_J2da,18.926399,-12.404000,G,1017063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017070,1005,D,2013-08-08T16:27:11,P92A_Str09_GPS_RA_282_310_1_1_3,GPS_282_310_JK_60_J2da,19.000746,-12.404000,G,1017063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017073,1005,D,2013-08-08T16:27:11,P92A_Str09_GPS_RA_282_310_1_1_4,GPS_282_310_JK_60_J2da,19.075100,-12.404000,G,1017063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017076,1005,D,2013-08-08T16:27:12,P92A_Str09_GPS_RA_282_310_1_1_5,GPS_282_310_JK_60_J2da,19.149446,-12.404000,G,1017063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017079,1005,D,2013-08-08T16:27:13,P92A_Str09_GPS_RA_282_310_1_1_6,GPS_282_310_JK_60_J2da,19.223793,-12.404000,G,1017063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017082,1005,D,2013-08-08T16:27:14,P92A_Str09_GPS_RA_282_310_1_1_7,GPS_282_310_JK_60_J2da,19.298140,-12.404000,G,1017063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017085,1005,D,2013-08-08T16:27:15,P92A_Str09_GPS_RA_282_310_1_1_8,GPS_282_310_JK_60_J2da,19.372486,-12.404000,G,1017063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017088,1005,D,2013-08-08T16:27:15,P92A_Str09_GPS_RA_282_310_1_1_9,GPS_282_310_JK_60_J2da,19.446833,-12.404000,G,1017063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017092,1005,D,2013-08-08T16:27:21,P92A_Str10_GPS_RA_281_310_1_1_1,GPS_281_310_JK_60_J2da,18.799540,-13.862300,G,1017091,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017095,1005,D,2013-08-08T16:27:23,P92A_Str10_GPS_RA_281_310_1_1_2,GPS_281_310_JK_60_J2da,18.874300,-13.862300,G,1017091,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017098,1005,D,2013-08-08T16:27:24,P92A_Str10_GPS_RA_281_310_1_1_3,GPS_281_310_JK_60_J2da,18.949066,-13.862300,G,1017091,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017101,1005,D,2013-08-08T16:27:25,P92A_Str10_GPS_RA_281_310_1_1_4,GPS_281_310_JK_60_J2da,19.023834,-13.862300,G,1017091,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017104,1005,D,2013-08-08T16:27:26,P92A_Str10_GPS_RA_281_310_1_1_5,GPS_281_310_JK_60_J2da,19.098600,-13.862300,G,1017091,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017107,1005,D,2013-08-08T16:27:27,P92A_Str10_GPS_RA_281_310_1_1_6,GPS_281_310_JK_60_J2da,19.173361,-13.862300,G,1017091,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017110,1005,D,2013-08-08T16:27:28,P92A_Str10_GPS_RA_281_310_1_1_7,GPS_281_310_JK_60_J2da,19.248127,-13.862300,G,1017091,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017113,1005,D,2013-08-08T16:27:28,P92A_Str10_GPS_RA_281_310_1_1_8,GPS_281_310_JK_60_J2da,19.322893,-13.862300,G,1017091,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017116,1005,D,2013-08-08T16:27:29,P92A_Str10_GPS_RA_281_310_1_1_9,GPS_281_310_JK_60_J2da,19.397659,-13.862300,G,1017091,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017120,1005,D,2013-08-08T16:27:35,P92A_Str15_GPS_RA_121_XXX_1_1_1,GPS_121_XXX_JK_60_J2da,8.076233,-21.153999,G,1017119,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017123,1005,D,2013-08-08T16:27:36,P92A_Str15_GPS_RA_121_XXX_1_1_2,GPS_121_XXX_JK_60_J2da,8.153920,-21.153999,G,1017119,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017126,1005,D,2013-08-08T16:27:37,P92A_Str15_GPS_RA_121_XXX_1_1_3,GPS_121_XXX_JK_60_J2da,8.231613,-21.153999,G,1017119,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017129,1005,D,2013-08-08T16:27:38,P92A_Str15_GPS_RA_121_XXX_1_1_4,GPS_121_XXX_JK_60_J2da,8.309307,-21.153999,G,1017119,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017132,1005,D,2013-08-08T16:27:38,P92A_Str15_GPS_RA_121_XXX_1_1_5,GPS_121_XXX_JK_60_J2da,8.387000,-21.153999,G,1017119,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017135,1005,D,2013-08-08T16:27:39,P92A_Str15_GPS_RA_121_XXX_1_1_6,GPS_121_XXX_JK_60_J2da,8.464693,-21.153999,G,1017119,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017138,1005,D,2013-08-08T16:27:40,P92A_Str15_GPS_RA_121_XXX_1_1_7,GPS_121_XXX_JK_60_J2da,8.542387,-21.153999,G,1017119,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017141,1005,D,2013-08-08T16:27:41,P92A_Str15_GPS_RA_121_XXX_1_1_8,GPS_121_XXX_JK_60_J2da,8.620080,-21.153999,G,1017119,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017144,1005,D,2013-08-08T16:27:42,P92A_Str15_GPS_RA_121_XXX_1_1_9,GPS_121_XXX_JK_60_J2da,8.697766,-21.153999,G,1017119,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017147,1005,D,2013-08-08T16:27:43,P92A_Str15_GPS_RA_121_XXX_1_1_10,GPS_121_XXX_JK_60_J2da,8.775460,-21.153999,G,1017119,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017151,1005,D,2013-08-08T16:27:54,P91A_Str35_GPS_RA_153_232_1_1_17,GPS_153_232_JK_60_J2da,12.065300,-50.320702,G,1017150,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017154,1005,D,2013-08-08T16:27:55,P91A_Str35_GPS_RA_153_232_1_1_18,GPS_153_232_JK_60_J2da,12.176746,-50.320702,G,1017150,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017157,1005,D,2013-08-08T16:27:55,P91A_Str35_GPS_RA_153_232_1_1_19,GPS_153_232_JK_60_J2da,12.288200,-50.320702,G,1017150,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017160,1005,D,2013-08-08T16:27:56,P91A_Str35_GPS_RA_153_232_1_1_20,GPS_153_232_JK_60_J2da,12.399647,-50.320702,G,1017150,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017163,1005,D,2013-08-08T16:27:57,P91A_Str35_GPS_RA_153_232_1_1_21,GPS_153_232_JK_60_J2da,12.511100,-50.320702,G,1017150,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017166,1005,D,2013-08-08T16:27:58,P91A_Str35_GPS_RA_153_232_1_1_22,GPS_153_232_JK_60_J2da,12.622546,-50.320702,G,1017150,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017169,1005,D,2013-08-08T16:27:59,P91A_Str35_GPS_RA_153_232_1_1_23,GPS_153_232_JK_60_J2da,12.734000,-50.320702,G,1017150,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017172,1005,D,2013-08-08T16:27:59,P91A_Str35_GPS_RA_153_232_1_1_24,GPS_153_232_JK_60_J2da,12.845447,-50.320702,G,1017150,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017175,1005,D,2013-08-08T16:28:00,P91A_Str35_GPS_RA_153_232_1_1_25,GPS_153_232_JK_60_J2da,12.956893,-50.320702,G,1017150,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017178,1005,D,2013-08-08T16:28:01,P91A_Str35_GPS_RA_153_232_1_1_26,GPS_153_232_JK_60_J2da,13.068347,-50.320702,G,1017150,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017182,1005,D,2013-08-08T16:28:07,P92A_Str36_GPS_RA_157_229_1_1_15,GPS_157_229_JK_60_J2da,12.129133,-51.778999,G,1017181,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017185,1005,D,2013-08-08T16:28:08,P92A_Str36_GPS_RA_157_229_1_1_16,GPS_157_229_JK_60_J2da,12.244053,-51.778999,G,1017181,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017188,1005,D,2013-08-08T16:28:09,P92A_Str36_GPS_RA_157_229_1_1_17,GPS_157_229_JK_60_J2da,12.358980,-51.778999,G,1017181,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017191,1005,D,2013-08-08T16:28:10,P92A_Str36_GPS_RA_157_229_1_1_18,GPS_157_229_JK_60_J2da,12.473900,-51.778999,G,1017181,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017194,1005,D,2013-08-08T16:28:11,P92A_Str36_GPS_RA_157_229_1_1_19,GPS_157_229_JK_60_J2da,12.588820,-51.778999,G,1017181,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017197,1005,D,2013-08-08T16:28:12,P92A_Str36_GPS_RA_157_229_1_1_20,GPS_157_229_JK_60_J2da,12.703740,-51.778999,G,1017181,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017200,1005,D,2013-08-08T16:28:13,P92A_Str36_GPS_RA_157_229_1_1_21,GPS_157_229_JK_60_J2da,12.818660,-51.778999,G,1017181,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017203,1005,D,2013-08-08T16:28:14,P92A_Str36_GPS_RA_157_229_1_1_22,GPS_157_229_JK_60_J2da,12.933587,-51.778999,G,1017181,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017206,1005,D,2013-08-08T16:28:15,P92A_Str36_GPS_RA_157_229_1_1_23,GPS_157_229_JK_60_J2da,13.048507,-51.778999,G,1017181,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017209,1005,D,2013-08-08T16:28:16,P92A_Str36_GPS_RA_157_229_1_1_24,GPS_157_229_JK_60_J2da,13.163426,-51.778999,G,1017181,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017213,1005,D,2013-08-08T16:28:23,P92A_Str37_GPS_RA_161_225_1_1_12,GPS_161_225_JK_60_J2da,12.105853,-53.237301,G,1017212,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017216,1005,D,2013-08-08T16:28:24,P92A_Str37_GPS_RA_161_225_1_1_13,GPS_161_225_JK_60_J2da,12.224546,-53.237301,G,1017212,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017219,1005,D,2013-08-08T16:28:25,P92A_Str37_GPS_RA_161_225_1_1_14,GPS_161_225_JK_60_J2da,12.343246,-53.237301,G,1017212,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017222,1005,D,2013-08-08T16:28:25,P92A_Str37_GPS_RA_161_225_1_1_15,GPS_161_225_JK_60_J2da,12.461940,-53.237301,G,1017212,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017225,1005,D,2013-08-08T16:28:26,P92A_Str37_GPS_RA_161_225_1_1_16,GPS_161_225_JK_60_J2da,12.580633,-53.237301,G,1017212,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017228,1005,D,2013-08-08T16:28:27,P92A_Str37_GPS_RA_161_225_1_1_17,GPS_161_225_JK_60_J2da,12.699333,-53.237301,G,1017212,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017231,1005,D,2013-08-08T16:28:28,P92A_Str37_GPS_RA_161_225_1_1_18,GPS_161_225_JK_60_J2da,12.818027,-53.237301,G,1017212,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017234,1005,D,2013-08-08T16:28:28,P92A_Str37_GPS_RA_161_225_1_1_19,GPS_161_225_JK_60_J2da,12.936727,-53.237301,G,1017212,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017237,1005,D,2013-08-08T16:28:29,P92A_Str37_GPS_RA_161_225_1_1_20,GPS_161_225_JK_60_J2da,13.055420,-53.237301,G,1017212,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017241,1005,D,2013-08-08T16:28:35,P92A_Str38_GPS_RA_166_220_1_1_1,GPS_166_220_JK_60_J2da,11.144234,-54.695702,G,1017240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017244,1005,D,2013-08-08T16:28:35,P92A_Str38_GPS_RA_166_220_1_1_2,GPS_166_220_JK_60_J2da,11.267986,-54.695702,G,1017240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017247,1005,D,2013-08-08T16:28:36,P92A_Str38_GPS_RA_166_220_1_1_3,GPS_166_220_JK_60_J2da,11.391740,-54.695702,G,1017240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017250,1005,D,2013-08-08T16:28:37,P92A_Str38_GPS_RA_166_220_1_1_4,GPS_166_220_JK_60_J2da,11.515493,-54.695702,G,1017240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017253,1005,D,2013-08-08T16:28:38,P92A_Str38_GPS_RA_166_220_1_1_5,GPS_166_220_JK_60_J2da,11.639247,-54.695702,G,1017240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017256,1005,D,2013-08-08T16:28:39,P92A_Str38_GPS_RA_166_220_1_1_6,GPS_166_220_JK_60_J2da,11.763000,-54.695702,G,1017240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017259,1005,D,2013-08-08T16:28:39,P92A_Str38_GPS_RA_166_220_1_1_7,GPS_166_220_JK_60_J2da,11.886753,-54.695702,G,1017240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017262,1005,D,2013-08-08T16:28:40,P92A_Str38_GPS_RA_166_220_1_1_8,GPS_166_220_JK_60_J2da,12.010507,-54.695702,G,1017240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017265,1005,D,2013-08-08T16:28:41,P92A_Str38_GPS_RA_166_220_1_1_9,GPS_166_220_JK_60_J2da,12.134260,-54.695702,G,1017240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017268,1005,D,2013-08-08T16:28:42,P92A_Str38_GPS_RA_166_220_1_1_10,GPS_166_220_JK_60_J2da,12.258014,-54.695702,G,1017240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017272,1005,D,2013-08-08T16:28:48,P92A_Str39_GPS_RA_173_213_1_1_1,GPS_173_213_JK_60_J2da,11.596847,-56.153999,G,1017271,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017275,1005,D,2013-08-08T16:28:49,P92A_Str39_GPS_RA_173_213_1_1_2,GPS_173_213_JK_60_J2da,11.725126,-56.153999,G,1017271,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017278,1005,D,2013-08-08T16:28:50,P92A_Str39_GPS_RA_173_213_1_1_3,GPS_173_213_JK_60_J2da,11.853414,-56.153999,G,1017271,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017281,1005,D,2013-08-08T16:28:50,P92A_Str39_GPS_RA_173_213_1_1_4,GPS_173_213_JK_60_J2da,11.981693,-56.153999,G,1017271,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017284,1005,D,2013-08-08T16:28:51,P92A_Str39_GPS_RA_173_213_1_1_5,GPS_173_213_JK_60_J2da,12.109973,-56.153999,G,1017271,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017287,1005,D,2013-08-08T16:28:52,P92A_Str39_GPS_RA_173_213_1_1_6,GPS_173_213_JK_60_J2da,12.238260,-56.153999,G,1017271,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017290,1005,D,2013-08-08T16:28:53,P92A_Str39_GPS_RA_173_213_1_1_7,GPS_173_213_JK_60_J2da,12.366540,-56.153999,G,1017271,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017293,1005,D,2013-08-08T16:28:54,P92A_Str39_GPS_RA_173_213_1_1_8,GPS_173_213_JK_60_J2da,12.494820,-56.153999,G,1017271,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017296,1005,D,2013-08-08T16:28:55,P92A_Str39_GPS_RA_173_213_1_1_9,GPS_173_213_JK_60_J2da,12.623107,-56.153999,G,1017271,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017299,1005,D,2013-08-08T16:28:55,P92A_Str39_GPS_RA_173_213_1_1_10,GPS_173_213_JK_60_J2da,12.751387,-56.153999,G,1017271,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017303,1005,D,2013-08-08T16:29:01,P92A_Str40_GPS_RA_185_201_1_1_1,GPS_185_201_JK_60_J2da,12.405253,-57.612301,G,1017302,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017306,1005,D,2013-08-08T16:29:02,P92A_Str40_GPS_RA_185_201_1_1_2,GPS_185_201_JK_60_J2da,12.538493,-57.612301,G,1017302,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017309,1005,D,2013-08-08T16:29:03,P92A_Str40_GPS_RA_185_201_1_1_3,GPS_185_201_JK_60_J2da,12.671740,-57.612301,G,1017302,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017312,1005,D,2013-08-08T16:29:04,P92A_Str40_GPS_RA_185_201_1_1_4,GPS_185_201_JK_60_J2da,12.804987,-57.612301,G,1017302,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017315,1005,D,2013-08-08T16:29:05,P92A_Str40_GPS_RA_185_201_1_1_5,GPS_185_201_JK_60_J2da,12.938227,-57.612301,G,1017302,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017318,1005,D,2013-08-08T16:29:06,P92A_Str40_GPS_RA_185_201_1_1_6,GPS_185_201_JK_60_J2da,13.071473,-57.612301,G,1017302,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017321,1005,D,2013-08-08T16:29:07,P92A_Str40_GPS_RA_185_201_1_1_7,GPS_185_201_JK_60_J2da,13.204720,-57.612301,G,1017302,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017324,1005,D,2013-08-08T16:29:08,P92A_Str40_GPS_RA_185_201_1_1_8,GPS_185_201_JK_60_J2da,13.337959,-57.612301,G,1017302,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017328,1845,D,2013-08-08T16:29:13,P92A_Str28_DES_RA_000_075_1_1_11,DES_000_075_JK_J2da,0.869213,-40.112301,G,1017327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017331,1845,D,2013-08-08T16:29:14,P92A_Str28_DES_RA_000_075_1_1_12,DES_000_075_JK_J2da,0.935887,-40.112301,G,1017327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017334,1845,D,2013-08-08T16:29:15,P92A_Str28_DES_RA_000_075_1_1_13,DES_000_075_JK_J2da,1.021940,-40.112301,G,1017327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017337,1845,D,2013-08-08T16:29:16,P92A_Str28_DES_RA_000_075_1_1_14,DES_000_075_JK_J2da,1.105560,-40.112301,G,1017327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017340,1845,D,2013-08-08T16:29:17,P92A_Str28_DES_RA_000_075_1_1_15,DES_000_075_JK_J2da,1.167400,-40.112301,G,1017327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017343,1845,D,2013-08-08T16:29:17,P92A_Str28_DES_RA_000_075_1_1_16,DES_000_075_JK_J2da,1.219547,-40.112301,G,1017327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017346,1845,D,2013-08-08T16:29:18,P92A_Str28_DES_RA_000_075_1_1_17,DES_000_075_JK_J2da,1.298327,-40.112301,G,1017327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017349,1845,D,2013-08-08T16:29:19,P92A_Str28_DES_RA_000_075_1_1_18,DES_000_075_JK_J2da,1.306893,-40.112301,G,1017327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017352,1845,D,2013-08-08T16:29:20,P92A_Str28_DES_RA_000_075_1_1_19,DES_000_075_JK_J2da,1.392940,-40.112301,G,1017327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017355,1845,D,2013-08-08T16:29:20,P92A_Str28_DES_RA_000_075_1_1_20,DES_000_075_JK_J2da,1.476567,-40.112301,G,1017327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017359,1845,D,2013-08-08T16:29:25,P92A_Str28_DES_RA_000_075_1_1_21,DES_000_075_JK_J2da,1.557767,-40.112301,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017362,1845,D,2013-08-08T16:29:26,P92A_Str28_DES_RA_000_075_1_1_22,DES_000_075_JK_J2da,1.643820,-40.112301,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017365,1845,D,2013-08-08T16:29:27,P92A_Str28_DES_RA_000_075_1_1_23,DES_000_075_JK_J2da,1.727447,-40.112301,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017368,1845,D,2013-08-08T16:29:28,P92A_Str28_DES_RA_000_075_1_1_24,DES_000_075_JK_J2da,1.808647,-40.112301,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017371,1845,D,2013-08-08T16:29:29,P92A_Str28_DES_RA_000_075_1_1_25,DES_000_075_JK_J2da,1.880167,-40.112301,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017374,1845,D,2013-08-08T16:29:31,P92A_Str28_DES_RA_000_075_1_1_26,DES_000_075_JK_J2da,1.963793,-40.112301,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017377,1845,D,2013-08-08T16:29:32,P92A_Str28_DES_RA_000_075_1_1_27,DES_000_075_JK_J2da,2.049840,-40.112301,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017380,1845,D,2013-08-08T16:29:33,P92A_Str28_DES_RA_000_075_1_1_28,DES_000_075_JK_J2da,2.131047,-40.112301,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017383,1845,D,2013-08-08T16:29:34,P92A_Str28_DES_RA_000_075_1_1_29,DES_000_075_JK_J2da,2.197720,-40.112301,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017386,1845,D,2013-08-08T16:29:34,P92A_Str28_DES_RA_000_075_1_1_30,DES_000_075_JK_J2da,2.283773,-40.112301,G,1017358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017390,1845,D,2013-08-08T16:29:40,P92A_Str28_DES_RA_000_075_1_1_31,DES_000_075_JK_J2da,2.357713,-40.112301,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017393,1845,D,2013-08-08T16:29:41,P92A_Str28_DES_RA_000_075_1_1_32,DES_000_075_JK_J2da,2.443760,-40.112301,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017396,1845,D,2013-08-08T16:29:42,P92A_Str28_DES_RA_000_075_1_1_33,DES_000_075_JK_J2da,2.529807,-40.112301,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017399,1845,D,2013-08-08T16:29:42,P92A_Str28_DES_RA_000_075_1_1_34,DES_000_075_JK_J2da,2.615853,-40.112301,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017402,1845,D,2013-08-08T16:29:43,P92A_Str28_DES_RA_000_075_1_1_35,DES_000_075_JK_J2da,2.701900,-40.112301,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017405,1845,D,2013-08-08T16:29:44,P92A_Str28_DES_RA_000_075_1_1_36,DES_000_075_JK_J2da,2.787953,-40.112301,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017408,1845,D,2013-08-08T16:29:45,P92A_Str28_DES_RA_000_075_1_1_37,DES_000_075_JK_J2da,2.871573,-40.112301,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017411,1845,D,2013-08-08T16:29:45,P92A_Str28_DES_RA_000_075_1_1_38,DES_000_075_JK_J2da,2.957627,-40.112301,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017414,1845,D,2013-08-08T16:29:46,P92A_Str28_DES_RA_000_075_1_1_39,DES_000_075_JK_J2da,3.043673,-40.112301,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017417,1845,D,2013-08-08T16:29:47,P92A_Str28_DES_RA_000_075_1_1_40,DES_000_075_JK_J2da,3.129720,-40.112301,G,1017389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017421,1845,D,2013-08-08T16:29:52,P92A_Str28_DES_RA_000_075_1_1_41,DES_000_075_JK_J2da,3.215767,-40.112301,G,1017420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017424,1845,D,2013-08-08T16:29:53,P92A_Str28_DES_RA_000_075_1_1_42,DES_000_075_JK_J2da,3.299393,-40.112301,G,1017420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017427,1845,D,2013-08-08T16:29:54,P92A_Str28_DES_RA_000_075_1_1_43,DES_000_075_JK_J2da,3.366067,-40.112301,G,1017420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017430,1845,D,2013-08-08T16:29:54,P92A_Str28_DES_RA_000_075_1_1_44,DES_000_075_JK_J2da,3.452120,-40.112301,G,1017420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017433,1845,D,2013-08-08T16:29:55,P92A_Str28_DES_RA_000_075_1_1_45,DES_000_075_JK_J2da,3.535747,-40.112301,G,1017420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017436,1845,D,2013-08-08T16:29:56,P92A_Str28_DES_RA_000_075_1_1_46,DES_000_075_JK_J2da,3.621793,-40.112301,G,1017420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017439,1845,D,2013-08-08T16:29:57,P92A_Str28_DES_RA_000_075_1_1_47,DES_000_075_JK_J2da,3.705420,-40.112301,G,1017420,1.4,2CLR,1.7,1.0,30,60